﻿STR_SCHL,NAME,STR_STATUS,STR_RW,STR_HW
04464,Luise-Rappoport-Weg,S,401795,5757854
04753,Meta-Seelig-Weg,S,402200,5757627
04878,Nanny-Katz-Weg,S,402069,5757874
06203,Simonsplatz,S,402105,5757689
00628,An der Hiltruper Baumschule,S,405983,5751480
04511,Marie-Juchacz-Weg,S,404845,5749344
04122,Lailly-en-Val-Platz,S,403983,5749207
03444,Ingeborg-Mühlig-Weg,S,403329,5761432
02968,Hermann-Vogt-Weg,S,404027,5762125
02611,Gustav-Wentker-Weg,S,404281,5761432
03457,Irmgard-Tempel-Weg,S,404031,5761881
00801,August-Veltmann-Weg,S,402423,5754102
05012,Nikolaus-Groß-Weg,S,409544,5754608
04509,Marie-Curie-Straße,S,406067,5750614
07033,Waltermannstraße,S,403707,5749154
02951,Hermann-Eimann-Weg,S,402171,5754385
05962,Schmaloers Busch,S,403355,5761836
00158,Alte Bleiche,S,399446,5757069
02933,Henny-Waldeck-Weg,S,401774,5753930
00672,Anna-Krückmann-Weg,S,407176,5759643
00676,Anne-Henscheid-Weg,S,407383,5759543
05492,Rainer-Plein-Weg,S,407325,5759564
01851,Emmy-Herzog-Platz,S,407275,5759455
05351,Philippsweg,S,412502,5751780
07092,Weinbergweg,S,412434,5751902
02128,Franziskusweg,S,407359,5757501
01827,Else-Scheuer-Weg,S,402076,5757495
02603,Gumprichstraße,S,401973,5757747
02934,Henriette-Hertz-Weg,S,401903,5757610
06228,Sonja-Kutner-Weg,S,401830,5757820
06238,Sophie-Heimbach-Weg,S,401900,5757679
01852,Emmerbachaue,S,404852,5749172
06107,Schwatter-Kotten-Busch,S,404504,5761894
04798,Monastirplatz,S,403905,5761480
04793,Moldrickx-Allee,S,403769,5761457
04512,Marianne-Mecke-Weg,S,408295,5753199
02017,Ferdinand-Ovelgönne-Weg,S,408311,5753346
02902,Heinrich-Wichtrup-Weg,S,408374,5753262
07017,Walesallee,S,408130,5753735
00671,Angusweg,S,408215,5753526
00007,Aberdeenweg,S,408161,5753610
02884,Heinrich-Hoffschulte-Weg,S,408434,5753665
01938,Essexweg,S,408313,5753762
07361,Yorkshireplatz,S,408351,5753827
05066,Norfolkweg,S,407987,5753796
06488,Surreyweg,S,408045,5753842
03744,Kentweg,S,408118,5753850
06489,Sussexweg,S,408185,5753875
07301,Wiltshireweg,S,408078,5753952
01847,Emilie-Koch-Straße,S,401744,5757631
00688,Anni-Buschkötter-Weg,S,404065,5760917
02936,Henriette-Son-Straße,S,403835,5758566
00267,Am Bielenfeld,S,410199,5751854
04506,Marga-Spiegel-Straße,S,399227,5753192
04892,Nelly-Sachs-Weg,S,399120,5753325
00853,Barbara-Renz-Weg,S,399280,5753523
04286,Lily-Braun-Weg,S,399288,5753427
06122,Schwester-Laudeberta-Weg,S,405368,5757810
00168,Alte Heroldstraße,S,401874,5753575
00353,Am Heimathaus,S,411273,5760618
00644,An der Obstwiese,S,411290,5760533
07267,Wiggersbusch,S,411355,5760498
00782,Auf der Friedrichsburg,S,404866,5756487
