WKT,id,vtraeger,strassen,spuren,beginn
"POLYGON ((3404588.0 5750025.3,3404586.9 5750028.0,3404589.1 5750028.6,3404590.1 5750025.7,3404588.0 5750025.3))",17790,"Kanalbau ""Hausanschluesse""",Hirseweg,Fahrbahn (FSG),2021/08/17 00:00:00
"POLYGON ((3405173.2 5759560.0,3405169.0 5759562.3,3405168.1 5759560.8,3405172.5 5759558.4,3405172.5 5759558.5,3405172.5 5759558.6,3405173.2 5759560.0))",17791,"Kanalbau ""Hausanschluesse""",Krummer Timpen,Gehweg (GW),2021/08/13 00:00:00
"POLYGON ((3405350.6 5757134.3,3405357.2 5757135.1,3405357.4 5757133.0,3405350.9 5757132.3,3405350.6 5757134.3))",17792,"Kanalbau ""Unterhaltung""",Grevingstraße,"Fahrbahn (FSG), Gehweg (GW)",2021/07/19 00:00:00
"POLYGON ((3406302.5 5760468.6,3406304.6 5760467.5,3406306.8 5760472.7,3406304.8 5760473.8,3406302.5 5760468.6))",17793,"Kanalbau ""Unterhaltung""",Kolpingstraße,"Fahrbahn (FSG), Gehweg (GW)",2021/07/08 00:00:00
"POLYGON ((3403719.5 5756987.8,3403721.0 5756986.5,3403720.6 5756986.1,3403718.9 5756987.4,3403719.5 5756987.8))",17796,Stadtnetze Münster GmbH,"Lange Ossenbeck, Vorländerweg","Fahrbahn (FSG), Gehweg (GW)",2021/08/20 00:00:00
"POLYGON ((3409783.6 5762853.0,3409789.4 5762846.4,3409790.6 5762847.3,3409784.6 5762853.8,3409783.6 5762853.0))",17798,Stadtnetze Münster GmbH,Dyckburgstraße K 4,"kombinierter Geh-/Radweg (KGR), Trennstreifen (TS)",2021/08/20 00:00:00
"POLYGON ((3409246.0 5759069.6,3409251.6 5759086.4,3409250.1 5759087.2,3409245.0 5759070.3,3409246.0 5759069.6))",17802,Stadtnetze Münster GmbH,Haus-Kleve-Weg,"Grünflächen (GF), Gehweg (GW)",2021/08/20 00:00:00
"POLYGON ((3409402.5 5754657.0,3409402.9 5754649.6,3409404.2 5754649.6,3409403.5 5754657.0,3409402.5 5754657.0))",17804,Stadtnetze Münster GmbH,Vogelrohrsheide,"Fahrbahn (FSG), Gehweg (GW)",2021/08/20 00:00:00
"POLYGON ((3412876.0 5754947.5,3412875.5 5754938.5,3412877.1 5754938.1,3412877.8 5754946.6,3412876.0 5754947.5))",17805,Stadtnetze Münster GmbH,Nikolausweg,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/20 00:00:00
"POLYGON ((3412869.3 5754947.9,3412871.4 5754947.9,3412870.8 5754938.2,3412868.6 5754938.2,3412869.3 5754947.9))",17806,Stadtnetze Münster GmbH,Nikolausweg,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/20 00:00:00
"POLYGON ((3412857.8 5754938.2,3412858.8 5754947.7,3412861.5 5754947.5,3412860.1 5754938.0,3412857.8 5754938.2))",17807,Stadtnetze Münster GmbH,Nikolausweg,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/13 00:00:00
"POLYGON ((3412848.4 5754939.6,3412848.8 5754948.6,3412850.3 5754948.3,3412849.9 5754939.6,3412848.4 5754939.6))",17808,Stadtnetze Münster GmbH,Nikolausweg,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/20 00:00:00
"POLYGON ((3412839.5 5754940.0,3412840.2 5754948.7,3412841.7 5754948.4,3412840.7 5754939.9,3412839.5 5754940.0))",17809,Stadtnetze Münster GmbH,Nikolausweg,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/20 00:00:00
"POLYGON ((3412882.1 5754937.2,3412882.3 5754946.7,3412883.4 5754946.7,3412883.0 5754937.2,3412882.1 5754937.2))",17810,Stadtnetze Münster GmbH,Nikolausweg,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/20 00:00:00
"POLYGON ((3412888.2 5754937.5,3412888.6 5754946.6,3412889.8 5754946.4,3412889.5 5754937.2,3412888.2 5754937.5))",17811,Stadtnetze Münster GmbH,Nikolausweg,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/20 00:00:00
"POLYGON ((3406936.5 5757551.8,3406937.7 5757551.1,3406938.4 5757552.9,3406936.8 5757553.4,3406935.8 5757552.4,3406936.5 5757551.8))",17813,Stadtnetze Münster GmbH,Nieberdingstraße,"Grünflächen (GF), Gehweg (GW)",2021/08/22 00:00:00
"POLYGON ((3412214.5 5755013.5,3412216.7 5755011.8,3412218.6 5755014.2,3412216.8 5755016.0,3412214.5 5755013.5))",17814,"Kanalbau ""Hausanschluesse""",Goldbrink,"Fahrbahn (FSG), Gehweg (GW)",2021/08/20 00:00:00
"POLYGON ((3405090.2 5757130.3,3405091.2 5757125.5,3405093.7 5757126.2,3405092.6 5757131.0,3405090.2 5757130.3))",17815,"Kanalbau ""Hausanschluesse""",Metzer Straße K 9,"Fahrbahn (FSG), Gehweg (GW), Radweg (RW)",2021/08/20 00:00:00
"POLYGON ((3411046.5 5754503.1,3411047.3 5754502.1,3411048 5754503,3411047.5 5754504.0,3411046.5 5754503.2,3411046.5 5754503.1))",17818,Stadtnetze Münster GmbH,Twenhövenweg,Fahrbahn (FSG),2021/09/13 00:00:00
"POLYGON ((3410701.3 5755005.8,3410701.5 5755003.1,3410699.1 5755003.0,3410699.1 5755005.7,3410701.3 5755005.7,3410701.3 5755005.8))",17819,Stadtnetze Münster GmbH,"Angelstraße, Angelstraße K 3","Gehweg (GW), Radweg (RW)",2021/09/13 00:00:00
"POLYGON ((3402286.6 5752038.1,3402286.7 5752035.1,3402289.3 5752035.2,3402289.3 5752038.4,3402286.5 5752038.2,3402286.6 5752038.1))",17820,Stadtnetze Münster GmbH,Wiedaustraße L 885,Keine Spur,2021/09/13 00:00:00
"MULTIPOLYGON (((3403782.6 5758954.3,3403782.61290323 5758954.28064516,3403782.5 5758954.2,3403782.6 5758954.3)),((3403782.61290323 5758954.28064516,3403784.6 5758955.7,3403785.7 5758953.4,3403784.0 5758952.2,3403782.61290323 5758954.28064516)))",17821,Stadtnetze Münster GmbH,Niels-Stensen-Straße,"Grünflächen (GF), Gehweg (GW)",2021/09/13 00:00:00
"POLYGON ((3401989.7 5755032.9,3401987.9 5755025.6,3401989 5755025,3401990.7 5755032.7,3401990.2 5755032.8,3401989.7 5755032.9))",17826,Stadtnetze Münster GmbH,Ripenhorst,"Fahrbahn (FSG), Trennstreifen (TS)",2021/09/13 00:00:00
"POLYGON ((3408008.3 5760012.8,3408012.1 5760003.6,3408013.5 5760004.5,3408009.3 5760013.7,3408007.8 5760012.7,3408008.3 5760012.8))",17827,Stadtnetze Münster GmbH,Otto-Weddigen-Straße,"Fahrbahn (FSG), Gehweg (GW)",2021/09/13 00:00:00
"POLYGON ((3407573.4 5755633.6,3407580.6 5755633.7,3407580.6 5755632.7,3407573.2 5755632.0,3407573.4 5755633.6))",17830,Stadtnetze Münster GmbH,Bonifatiusweg,"Fahrbahn (FSG), Gehweg (GW)",2021/08/31 00:00:00
"POLYGON ((3406278.6 5756758.0,3406307 5756765,3406304.8 5756761.7,3406266.6 5756753.6,3406266.4 5756755.5,3406278.6 5756758.0))",17832,Stadtnetze Münster GmbH,Robert-Bosch-Straße,"Fahrbahn (FSG), kombinierter Geh-/Radweg (KGR)",2021/09/06 00:00:00
"POLYGON ((3411157.5 5762831.1,3411164.5 5762812.7,3411166.8 5762814.6,3411160.1 5762830.7,3411157.5 5762831.1))",17833,Stadtnetze Münster GmbH,Dorbaumstraße K 16,"Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), kombinierter Geh-/Radweg (KGR), Radweg (RW)",2021/09/06 00:00:00
"POLYGON ((3410929.6 5761955.2,3410934.8 5761954.2,3410934.2 5761951.0,3410928.4 5761954.2,3410928.7 5761954.3,3410929.6 5761955.2))",17834,"Kanalbau ""Hausanschluesse""",Am Schlagkamp,Fahrbahn (FSG),2021/09/07 00:00:00
"POLYGON ((3403721.3 5750949.9,3403721.3 5750948.0,3403723.3 5750947.8,3403723.4 5750949.7,3403721.3 5750949.9))",17835,Stadtnetze Münster GmbH,Deermannstraße,Grünflächen (GF),2021/09/07 00:00:00
"POLYGON ((3404691.6 5755586.6,3404693.5 5755586.7,3404693.5 5755582.9,3404691.8 5755582.6,3404691.6 5755586.6))",17836,Stadtnetze Münster GmbH,"Kriegerweg, Weidenweg",Fahrbahn (FSG),2021/09/27 00:00:00
"POLYGON ((3404694.8 5755572.3,3404696.2 5755572.4,3404695.9 5755570.0,3404694.0 5755569.4,3404694.8 5755572.3))",17837,Stadtnetze Münster GmbH,Kriegerweg,Fahrbahn (FSG),2021/09/27 00:00:00
"POLYGON ((3401253.9 5763263.5,3401257.7 5763256.3,3401256.4 5763255.9,3401253.0 5763263.2,3401253.9 5763263.5))",17838,Stadtnetze Münster GmbH,Am Wall,"Fahrbahn (FSG), Gehweg (GW)",2021/09/27 00:00:00
"POLYGON ((3406349.4 5758350.8,3406351.5 5758352.4,3406352.4 5758350.9,3406351.5 5758349.5,3406349.4 5758350.8))",17840,Stadtnetze Münster GmbH,Albersloher Weg L 586,Gehweg (GW),2021/09/13 00:00:00
"POLYGON ((3398870.7 5752902.1,3398830.9 5752901.4,3398830.9 5752900.2,3398871.1 5752901.4,3398870.7 5752902.1))",17841,Stadtnetze Münster GmbH,Sandweg,"Bankette (BT), Fahrbahn (FSG)",2021/09/27 00:00:00
"POLYGON ((3401831.3 5755932.0,3401834.3 5755933.7,3401835.1 5755930.8,3401832.6 5755929.6,3401831.3 5755932.0))",17842,Stadtnetze Münster GmbH,"Meckmannweg, Schwarzer Kamp, Westenkamp","Fahrbahn (FSG), Gehweg (GW)",2021/09/27 00:00:00
"POLYGON ((3404486.6 5755569.1,3404490.5 5755558.1,3404489.5 5755558.0,3404486.4 5755569.4,3404486.6 5755569.1))",17843,Stadtnetze Münster GmbH,Weidenweg,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB)",2021/09/27 00:00:00
"POLYGON ((3409187.3 5759965.8,3409194.4 5759964.4,3409193.1 5759962.8,3409187.5 5759963.9,3409186.5 5759964.1,3409187.3 5759965.8))",17844,Stadtnetze Münster GmbH,Eichelhäherweg,"Fahrbahn (FSG), Gehweg (GW), Trennstreifen (TS)",2021/09/27 00:00:00
"POLYGON ((3411038.9 5754501.9,3411041.1 5754499.6,3411042.3 5754500.5,3411040.2 5754503.1,3411038.9 5754501.9))",17847,"Kanalbau ""Hausanschluesse""",Twenhövenweg,Fahrbahn (FSG),2021/09/06 00:00:00
"POLYGON ((3411840.0 5755841.1,3411826.3 5755830.5,3411827 5755830,3411840.4 5755840.8,3411840.0 5755841.1))",17848,Stadtnetze Münster GmbH,Wolbecker Windmühle,"Parkbucht (PB), Trennstreifen (TS)",2021/09/14 00:00:00
"MULTIPOLYGON (((3406171.5 5754087.2,3406175.0186747 5754088.27349398,3406172.1 5754086.9,3406171.5 5754087.2)),((3406175.0186747 5754088.27349398,3406177.2 5754089.3,3406167.6 5754130.8,3406177.4 5754089.0,3406175.0186747 5754088.27349398)))",17849,Stadtnetze Münster GmbH,Merkureck,Trennstreifen (TS),2021/09/27 00:00:00
"POLYGON ((3405210.2 5760339.6,3405210.2 5760337.2,3405211.9 5760337.3,3405211.9 5760336.3,3405215.2 5760335.9,3405215.2 5760337.0,3405217.5 5760336.9,3405217.5 5760338.9,3405215.1 5760339.2,3405215.1 5760340.3,3405212.3 5760340.5,3405212.3 5760339.6,3405210.2 5760339.6))",17851,"Kanalbau ""Unterhaltung""",Finkenstraße,"Fahrbahn (FSG), Gehweg (GW)",2021/08/10 00:00:00
"POLYGON ((3407925.8 5753626.7,3407926 5753626,3407928.5 5753626.5,3407928.2 5753627.6,3407925.8 5753626.7))",17852,"Kanalbau ""Unterhaltung""",Ringstraße,"Fahrbahn (FSG), Gehweg (GW)",2021/08/12 00:00:00
"POLYGON ((3404899.0 5757287.6,3404899.1 5757286.0,3404893.5 5757285.8,3404893.1 5757287.4,3404899.0 5757287.6))",17853,"Kanalbau ""Unterhaltung""",Habichtshöhe,"Fahrbahn (FSG), Gehweg (GW)",2021/08/26 00:00:00
"POLYGON ((3405735.2 5757863.7,3405732.7 5757871.1,3405736.4 5757872.0,3405738.7 5757864.7,3405735.2 5757863.7))",17854,Stadtnetze Münster GmbH,"Herdingstraße, Olfersstraße, Plöniesstraße",Fahrbahn (FSG),2021/09/08 00:00:00
"POLYGON ((3407080.5 5759753.3,3407077.3 5759763.2,3407081.2 5759764.8,3407084.2 5759754.4,3407080.5 5759753.3))",17855,Stadtnetze Münster GmbH,"Havichhorststraße, Kaiser-Wilhelm-Ring K 6, Warendorfer Straße L 843","Fahrbahn (FSG), Gehweg (GW), Radweg (RW)",2021/09/15 00:00:00
"POLYGON ((3407039.9 5760003.7,3407042.8 5759990.6,3407044.9 5759992.0,3407041.7 5760004.2,3407039.9 5760003.7))",17856,Stadtnetze Münster GmbH,Kaiser-Wilhelm-Ring K 6,Gehweg (GW),2021/08/23 00:00:00
"POLYGON ((3406831 5758880,3406834 5758886,3406847 5758877,3406843 5758873,3406842.33333333 5758874.33333333,3406831 5758880),(3406842.33333333 5758874.33333333,3406843 5758874,3406842 5758875,3406842.33333333 5758874.33333333))",17857,Stadtnetze Münster GmbH,"Emdener Straße, Wolbecker Straße L 793","Fahrbahn (FSG), Gehweg (GW)",2021/09/07 00:00:00
"POLYGON ((3401373.2 5760829.7,3401407.9 5760847.3,3401407.5 5760848.1,3401372.2 5760830.4,3401373.0 5760829.5,3401373.2 5760829.7))",17858,Stadtnetze Münster GmbH,Heekweg,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Radweg (RW), Trennstreifen (TS)",2021/10/25 00:00:00
"POLYGON ((3402481.9 5760215.7,3402484.2 5760216.9,3402486.3 5760215.8,3402484.5 5760213.3,3402481.9 5760215.7))",17859,Stadtnetze Münster GmbH,Von-Esmarch-Straße,"Gehweg (GW), Radweg (RW)",2021/09/13 00:00:00
"POLYGON ((3401293.1 5763464.3,3401295.4 5763466.4,3401295.7 5763464.7,3401293.8 5763463.3,3401293.1 5763464.3))",17863,Stadtnetze Münster GmbH,Alexander-Hammer-Weg,"Gehweg (GW), Parkbucht (PB)",2021/09/27 00:00:00
"MULTIPOLYGON (((3401301.43257143 5763470.37942857,3401299.1 5763470.2,3401301.1 5763471.1,3401301.43257143 5763470.37942857)),((3401301.43257143 5763470.37942857,3401301.7 5763470.4,3401301.7 5763469.8,3401301.43257143 5763470.37942857)))",17864,Stadtnetze Münster GmbH,Alexander-Hammer-Weg,"Gehweg (GW), Parkbucht (PB)",2021/09/27 00:00:00
"POLYGON ((3410769.3 5762193.5,3410772.3 5762192.5,3410771.7 5762190.7,3410768.8 5762191.8,3410768.6 5762191.8,3410769.3 5762193.5))",17865,Stadtnetze Münster GmbH,Krüsbreede,"Fahrbahn (FSG), Gehweg (GW)",2021/10/04 00:00:00
"POLYGON ((3411625.6 5763951.1,3411627.2 5763951.0,3411626.6 5763949.0,3411624.7 5763950.4,3411625.6 5763951.1))",17866,Stadtnetze Münster GmbH,"Ernst-Schenke-Straße, Nieland","Fahrbahn (FSG), Gehweg (GW)",2021/10/04 00:00:00
"POLYGON ((3408047.5 5753552.3,3408049.5 5753553.1,3408049.6 5753552.1,3408048.2 5753551.3,3408047.5 5753552.3))",17867,Stadtnetze Münster GmbH,Kiebitzweg,"Fahrbahn (FSG), Gehweg (GW)",2021/10/04 00:00:00
"POLYGON ((3407578.2 5754930.0,3407581.3 5754930.2,3407580.3 5754927.7,3407578.2 5754927.4,3407578.2 5754930.0))",17868,Stadtnetze Münster GmbH,Schmitz-Kühlken,"Fahrbahn (FSG), Trennstreifen (TS)",2021/10/04 00:00:00
"POLYGON ((3400530.2 5762875.9,3400528.5 5762870.6,3400529.8 5762870.7,3400531.3 5762875.5,3400530.2 5762875.9))",17870,Stadtnetze Münster GmbH,Ernst-Wiechert-Straße,"Fahrbahn (FSG), Gehweg (GW), Trennstreifen (TS)",2021/10/04 00:00:00
"POLYGON ((3401007.1 5763278.5,3401009.5 5763278.9,3401009.8 5763275.8,3401008.4 5763275.2,3401007.1 5763278.5))",17872,Stadtnetze Münster GmbH,Am Pastorenbusch,"Fahrbahn (FSG), Gehweg (GW)",2021/10/04 00:00:00
"POLYGON ((3405519.3 5758796.9,3405521.7 5758797.0,3405521.3 5758793.7,3405518.5 5758792.4,3405519.3 5758796.9))",17873,Stadtnetze Münster GmbH,Von-Kluck-Straße,Gehweg (GW),2021/10/04 00:00:00
"POLYGON ((3403466.3 5756720.2,3403461.5 5756729.0,3403460.4 5756728.0,3403466.5 5756719.7,3403466.3 5756720.2))",17874,Stadtnetze Münster GmbH,Ossenkampstiege,"Fahrbahn (FSG), Gehweg (GW)",2021/10/04 00:00:00
"POLYGON ((3404254.8 5755422.4,3404256.4 5755422.0,3404255.7 5755420.6,3404254.8 5755421.0,3404254.8 5755422.4))",17875,Stadtnetze Münster GmbH,Lohöfenerweg,"Fahrbahn (FSG), Gehweg (GW)",2021/10/04 00:00:00
"POLYGON ((3406520.1 5758619.6,3406529.6 5758621.0,3406529.4 5758620.6,3406520.4 5758619.0,3406520.1 5758619.6))",17876,Stadtnetze Münster GmbH,Lingener Straße,"Fahrbahn (FSG), Gehweg (GW)",2021/10/04 00:00:00
"MULTIPOLYGON (((3402275.2 5759949.1,3402274.31153846 5759950.82307692,3402275.2 5759949.3,3402275.2 5759949.1)),((3402271.92078881 5759955.45968231,3402274.31153846 5759950.82307692,3402271.7 5759955.3,3402271.92078881 5759955.45968231)),((3402271.92078881 5759955.45968231,3402271.9 5759955.5,3402397.8 5760046.5,3402271.92078881 5759955.45968231)))",17877,Stadtnetze Münster GmbH,Coesfeldweg,"Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), Parkbucht (PB), Trennstreifen (TS)",2021/10/04 00:00:00
"POLYGON ((3406697.1 5755582.2,3406693.0 5755580.7,3406694.6 5755577.7,3406698.8 5755580.0,3406697.1 5755582.2))",17878,"Kanalbau ""Hausanschluesse""",Lechtenbergweg,Fahrbahn (FSG),2021/09/13 00:00:00
"POLYGON ((3406700.5 5755569.4,3406695.8 5755567.9,3406697.0 5755565.8,3406702 5755567,3406700.5 5755569.4))",17879,"Kanalbau ""Hausanschluesse""",Lechtenbergweg,Fahrbahn (FSG),2021/09/14 00:00:00
"POLYGON ((3406707.3 5755553.5,3406701.7 5755550.5,3406702.9 5755546.3,3406709.4 5755550.5,3406707.3 5755553.5))",17880,"Kanalbau ""Hausanschluesse""",Lechtenbergweg,Fahrbahn (FSG),2021/09/16 00:00:00
"POLYGON ((3405288.1 5757316.0,3405288.5 5757318.1,3405292.6 5757317.4,3405292.2 5757315.2,3405288.1 5757316.0))",17884,"Kanalbau ""Unterhaltung""",Straßburger Weg,"Fahrbahn (FSG), Gehweg (GW)",2021/08/30 00:00:00
"POLYGON ((3405282.6 5757333.6,3405289.4 5757332.5,3405288.9 5757328.9,3405282.0 5757329.9,3405282.6 5757333.6))",17885,"Kanalbau ""Unterhaltung""",Straßburger Weg,"Fahrbahn (FSG), Gehweg (GW)",2021/08/20 00:00:00
"POLYGON ((3404350.5 5757590.2,3404353.6 5757588.6,3404351.9 5757587.5,3404349.5 5757588.7,3404350.5 5757590.2))",17888,"Kanalbau ""Unterhaltung""","Leuschnerstraße, Mierendorffstraße","Fahrbahn (FSG), Gehweg (GW)",2021/08/25 00:00:00
"POLYGON ((3403738.0 5755506.5,3403736.9 5755499.5,3403737.4 5755499.2,3403738.9 5755506.6,3403738.0 5755506.5))",17889,Stadtnetze Münster GmbH,Werneweg,"Fahrbahn (FSG), Gehweg (GW)",2021/10/11 00:00:00
"POLYGON ((3402503.1 5756009.6,3402504.9 5756010.9,3402504.9 5756008.5,3402503.7 5756007.9,3402503.1 5756009.6))",17890,Stadtnetze Münster GmbH,Dingbängerweg,Gehweg (GW),2021/10/11 00:00:00
"POLYGON ((3405273.6 5757281.0,3405275.1 5757280.8,3405274.7 5757279.5,3405273.7 5757280.0,3405273.6 5757281.0))",17891,Stadtnetze Münster GmbH,Straßburger Weg,Gehweg (GW),2021/10/11 00:00:00
"POLYGON ((3412624.4 5753952.3,3412626.7 5753953.5,3412626.9 5753951.8,3412625.0 5753951.3,3412624.4 5753952.3))",17892,Stadtnetze Münster GmbH,Juffernkamp,kombinierter Geh-/Radweg (KGR),2021/10/11 00:00:00
"POLYGON ((3407458.3 5754030.4,3407460.7 5754030.4,3407460.1 5754028.9,3407458.6 5754028.4,3407458.3 5754030.4))",17893,Stadtnetze Münster GmbH,"Im Hain, Lärchenweg","Grünflächen (GF), Gehweg (GW)",2021/10/11 00:00:00
"POLYGON ((3408690.6 5755683.0,3408692.9 5755684.4,3408692.9 5755683.4,3408691.5 5755681.9,3408690.6 5755683.0))",17895,Stadtnetze Münster GmbH,Josef-Suwelack-Weg,"Grünflächen (GF), Gehweg (GW)",2021/10/11 00:00:00
"POLYGON ((3409366.1 5755007.3,3409322.0 5754977.2,3409322.5 5754976.7,3409366.1 5755006.7,3409366.1 5755007.3))",17898,Stadtnetze Münster GmbH,Birkenheide,"Fahrbahn (FSG), Gehweg (GW)",2021/10/11 00:00:00
"POLYGON ((3411060.6 5761891.8,3411063.6 5761891.6,3411063.2 5761889.6,3411060.8 5761889.9,3411060.8 5761890.0,3411060.6 5761891.8))",17899,Stadtnetze Münster GmbH,"Am Eschkamp, Beermanns Esch",Fahrbahn (FSG),2021/10/11 00:00:00
"POLYGON ((3411843.7 5755844.6,3411848.9 5755834.2,3411848.1 5755833.6,3411843.8 5755844.0,3411843.7 5755844.6))",17900,Stadtnetze Münster GmbH,Wolbecker Windmühle,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Trennstreifen (TS)",2021/10/04 00:00:00
"POLYGON ((3404899.3 5767601.9,3404901.4 5767601.9,3404900.4 5767600.2,3404898.3 5767599.7,3404899.3 5767601.9))",17901,Stadtnetze Münster GmbH,Pluggenheide,Trennstreifen (TS),2021/10/11 00:00:00
"MULTIPOLYGON (((3411492.44444444 5763188.11111111,3411534 5763173,3411538 5763181,3411538 5763176,3411534 5763171,3411492.44444444 5763188.11111111)),((3411492.44444444 5763188.11111111,3411446 5763205,3411448.29411765 5763208.82352941,3411449 5763206,3411492.44444444 5763188.11111111)),((3411328.57142857 5763259.76190476,3411371 5763243,3411449 5763210,3411448.29411765 5763208.82352941,3411448 5763210,3411328.57142857 5763259.76190476)),((3411328.57142857 5763259.76190476,3411290 5763275,3411250.67692308 5763282.2,3411252 5763282,3411292 5763275,3411328.57142857 5763259.76190476)),((3411250.67692308 5763282.2,3411166 5763295,3410989 5763339,3410981 5763341,3411006 5763336,3411143 5763301,3411219 5763288,3411250.67692308 5763282.2)))",17902,Stadtnetze Münster GmbH,"Dorbaumstraße, Dorbaumstraße K 16, Drei Eichen","Fahrbahn (FSG), Grünflächen (GF)",2021/10/04 00:00:00
"POLYGON ((3405923.9 5755838.3,3405937.7 5755838.9,3405937.6 5755838.0,3405924.2 5755837.5,3405923.9 5755838.3))",17903,Stadtnetze Münster GmbH,Geister Landweg,"Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB)",2021/10/04 00:00:00
"MULTIPOLYGON (((3407417.42944535 5761775.35203915,3407421.0 5761775.1,3407416.5 5761741.6,3407415.9 5761739.3,3407420.4 5761774.6,3407417.42944535 5761775.35203915)),((3407417.42944535 5761775.35203915,3407412.5 5761775.7,3407412.62517606 5761776.56830986,3407417.42944535 5761775.35203915)),((3407414.56086956 5761789.99565216,3407412.62517606 5761776.56830986,3407412.5 5761776.6,3407414.56086956 5761789.99565216)),((3407414.56086956 5761789.99565216,3407420.4 5761830.5,3407412.8 5761851.3,3407420.7 5761829.9,3407414.56086956 5761789.99565216)))",17905,Stadtnetze Münster GmbH,"Griegweg, Hacklenburg, Sibeliusstraße","Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB)",2021/10/11 00:00:00
"POLYGON ((3406778.2 5764384.5,3406776.0 5764382.3,3406778.2 5764380.5,3406779.2 5764383.7,3406778.2 5764384.5))",17906,Stadtnetze Münster GmbH,Coerder Liekweg,Bankette (BT),2021/09/23 00:00:00
"POLYGON ((3404172.9 5755763.0,3404173.1 5755761.7,3404168.5 5755760.8,3404168.3 5755762.0,3404172.9 5755763.0))",17908,"Kanalbau ""Unterhaltung""",Brunnenweg,"Fahrbahn (FSG), Gehweg (GW)",2021/08/26 00:00:00
"POLYGON ((3405214.9 5758761.5,3405217.3 5758761.1,3405215.7 5758754.4,3405212 5758755,3405214.9 5758761.5))",17909,"Kanalbau ""Unterhaltung""",Antoniuskirchplatz,"Fahrbahn (FSG), Gehweg (GW)",2021/09/01 00:00:00
"MULTIPOLYGON (((3404496 5758553,3404549.98642534 5758591.95927602,3404495 5758551,3404496 5758553)),((3404663.7862801 5758522.30703422,3404662 5758521,3404593 5758623,3404549.98642534 5758591.95927602,3404593 5758624,3404663.7862801 5758522.30703422)),((3404663.7862801 5758522.30703422,3404702.31666667 5758550.5,3404664 5758522,3404663.7862801 5758522.30703422)),((3404702.31666667 5758550.5,3404785 5758612,3404831 5758612,3404785 5758611,3404702.31666667 5758550.5)))",17910,Stadtnetze Münster GmbH,"Averkampstraße, Bismarckallee, Hoppendamm, Richard-Schirrmann-Weg, Scharnhorststraße K 2, Teichstraße","Busbucht (BB), Fahrbahn (FSG), Grünflächen (GF), Gehweg (GW), Parkbucht (PB)",2021/10/11 00:00:00
"POLYGON ((3408395 5758353,3408405 5758371,3408453 5758361,3408406 5758369,3408396 5758353,3408395 5758353))",17911,Stadtnetze Münster GmbH,"Wolbecker Straße, Wolbecker Straße B 51, Wolbecker Straße L 793",Keine Spur,2021/10/11 00:00:00
"POLYGON ((3404302.4 5757544.1,3404304.9 5757542.0,3404306.5 5757543.4,3404303.8 5757545.6,3404302.4 5757544.1))",17912,"Kanalbau ""Unterhaltung""","Leuschnerstraße, Mierendorffstraße",Fahrbahn (FSG),2021/08/30 00:00:00
"POLYGON ((3405261.8 5757550.5,3405317.6 5757566.8,3405395.1 5757586.3,3405395.1 5757585.0,3405261.6 5757550.1,3405261.8 5757550.5))",17913,Stadtnetze Münster GmbH,"Hammer Straße B 54, Straßburger Weg, Wörthstraße","Fahrbahn (FSG), Gehweg (GW), Parkbucht (PB), Radweg (RW)",2021/10/11 00:00:00
"MULTIPOLYGON (((3411964 5763515,3412051 5763501,3411966 5763513,3411964 5763515)),((3412134.80550098 5763501.021611,3412134 5763500,3412110 5763500,3412054 5763510,3412134.80550098 5763501.021611)),((3412134.80550098 5763501.021611,3412175 5763552,3412135 5763501,3412134.80550098 5763501.021611)))",17914,Stadtnetze Münster GmbH,Keine Strasse,Keine Spur,2021/10/18 00:00:00
"POLYGON ((3404288.4 5757554.5,3404285.9 5757556.3,3404287.3 5757557.6,3404289.3 5757555.9,3404288.4 5757554.5))",17915,"Kanalbau ""Unterhaltung""",Mierendorffstraße,"Fahrbahn (FSG), Trennstreifen (TS)",2021/08/31 00:00:00
"POLYGON ((3404271.2 5757932.9,3404274.3 5757936.0,3404275.5 5757934.3,3404272.2 5757932.3,3404271.2 5757932.9))",17916,Stadtnetze Münster GmbH,Delpstraße,Gehweg (GW),2021/09/27 00:00:00
"POLYGON ((3412061 5753682,3412060.2 5753680.0,3412060.6 5753679.5,3412062.3 5753681.5,3412061 5753682))",17917,Stadtnetze Münster GmbH,Zumbuschstraße K 36,Gehweg (GW),2021/09/28 00:00:00
"POLYGON ((3405519.8 5755384.0,3405526.1 5755387.3,3405526.9 5755385.6,3405520.6 5755382.4,3405520.6 5755382.3,3405519.8 5755384.0))",17918,"Kanalbau ""Hausanschluesse""",Am Berg Fidel,"Fahrbahn (FSG), Gehweg (GW)",2021/09/24 00:00:00
